"ID da variável",Nome,Data,Valor,fonte,Observacao,Eixos
1687,hanseniase,,,,,"Indicadores da cidade"
1694,consultas_AME,,,,,"Indicadores da cidade"
1311,"Total de esportes olímpicos ofertados pelo munícipio",,,,,"Indicadores da cidade"
2015,"Servidor municipal sem vínculo permanente da administração direta alfabetizado",,,,,"Indicadores da cidade"
1279,"Número total de pessoas idosas no Serviço de Acolhimento Institucional - Proteção Social Especial",,,,,"Indicadores da cidade"
1402,"número total de NUDECs",,,,,"Indicadores da cidade"
1283,"Taxa de aprovação no ensino fundamental na rede municipal de ensino",,,,,"Indicadores da cidade"
1284,"Taxa de aprovação no ensino médio na rede municipal de ensino",,,,,"Indicadores da cidade"
1285,"Taxa de reprovação no ensino fundamental na rede municipal de ensino",,,,,"Indicadores da cidade"
1286,"Taxa de reprovação no ensino médio na rede municipal de ensino",,,,,"Indicadores da cidade"
1287,"Taxa de abandono no ensino fundamental na rede municipal de ensino",,,,,"Indicadores da cidade"
1288,"Taxa de abandono no ensino médio na rede municipal de ensino",,,,,"Indicadores da cidade"
1289,"Escolas com dependências acessíveis aos portadores de deficiência",,,,,"Indicadores da cidade"
1293,"Número total de empresas em atividade na Zona Especial de Negócios (ZEN)",,,,,"Indicadores da cidade"
1295,"Quantidade de visitas ao Parque Municipal de Rio das Ostras",,,,,"Indicadores da cidade"
1296,"Quantidade de visitas ao Parque Natural Municipal dos Pássaros",,,,,"Indicadores da cidade"
1298,"Frequência da Biblioteca Pública de Rio das Ostras",,,,,"Indicadores da cidade"
1297,"Quantidade de visitas à Casa de Cultura Bento Costa Júnior",,,,,"Indicadores da cidade"
1299,"Deslocamento não motorizado",,,,,"Indicadores da cidade"
1300,"Deslocamento motorizado individual",,,,,"Indicadores da cidade"
1301,"Deslocamento motorizado coletivo",,,,,"Indicadores da cidade"
1302,"Árvores plantadas na arborização urbana",,,,,"Indicadores da cidade"
3375,"Total das infrações de trânsito",,,,,"Indicadores da cidade"
1303,"Participação Popular na elaboração do Orçamento Participativo.",,,,,"Indicadores da cidade"
1308,"Quantidade de rebanho de bovinos",,,,,"Indicadores da cidade"
1306,"Receitas Correntes Realizadas",,,,,"Indicadores da cidade"
1305,"Receitas Tributárias Próprias Realizadas",,,,,"Indicadores da cidade"
1685,tuberculose,,,,,"Indicadores da cidade"
1309,"Total de Câmeras de Monitoramento",,,,,"Indicadores da cidade"
1314,"Total de Alunos atendidos em tempo integral no Ensino Fundamental em Escolas Municipais",,,,,"Indicadores da cidade"
1313,"Total de matrículas no Ensino Fundamental em Escolas Municipais",,,,,"Indicadores da cidade"
1307,"Número de nascentes recuperadas",,,,,"Indicadores da cidade"
1316,"Programa saúde na escola",,,,,"Indicadores da cidade"
1324,"Famílias em extrema pobreza no Município",,,,,"Indicadores da cidade"
1315,"Micro empreendedor individual ativo iniciado no ano",,,,,"Indicadores da cidade"
1845,"Orçamento total realizado (total das despesas)",,,,,"Indicadores da cidade"
1844,"Receitas Tributárias",,,,,"Indicadores da cidade"
1480,"Total de contratos firmados através do Banco do Povo Paulista",,,,,"Indicadores da cidade"
1568,"Número total de automóveis",,,,,"Indicadores da cidade"
1409,"TOTAL INFRAÇÕES DO ANO DE AUTOMÓVEL",,,,,"Indicadores da cidade"
1706,atd_EF,,,,,"Indicadores da cidade"
2564,"Numero de eleitores, no Município de Belém",,,,,"Indicadores da cidade"
2018,"Servidor municipal celetista da administração indireta com ensino fundamental",,,,,"Indicadores da cidade"
2237,"Nº de Unidades de Saúde da Família da rede municipal",,,,,"Indicadores da cidade"
2042,"Servidor municipal  comissionado da administração indireta alfabetizado",,,,,"Indicadores da cidade"
2016,"Servidor municipal sem vínculo permanente da administração indireta alfabetizado",,,,,"Indicadores da cidade"
2541,"Nº de crianças nascidas vivas",,,,,"Indicadores da cidade"
2542,"Nº de óbitos de crianças de 7 a 27 dias",,,,,"Indicadores da cidade"
2543,"Nº de nascidos vivos de mulheres residentes com idade entre 15 e 19 anos",,,,,"Indicadores da cidade"
2544,"Nº de homicídios de residentes com idade entre 15 e 19 anos",,,,,"Indicadores da cidade"
2545,"Número de crianças nascidas vivas",,,,,"Indicadores da cidade"
2554,"Número de doadores de sangue, menores de 18 anos, na Fundação Centro de Hemoterapia e Hematologia do Pará, no município de Belém",,,,,"Indicadores da cidade"
2555,"Número de doadores de sangue entre 18 a 29 anos, na Fundação de Hemoterapia e Hematologia do Pará",,,,,"Indicadores da cidade"
2556,"Número de doadores de sangue entre 30 a 39 anos, na Fundação de Hemoterapia e Hematologia do Pará",,,,,"Indicadores da cidade"
2557,"Número de doadores de sangue entre 40 a 49 anos, na Fundação de Hemoterapia e Hematologia do Pará",,,,,"Indicadores da cidade"
2558,"Número de doadores de sangue entre 50 a 60 anos, na Fundação de Hemoterapia e Hematologia do Pará",,,,,"Indicadores da cidade"
2559,"Número de doadores de sangue com mais de 60 anos, na Fundação de Hemoterapia e Hematologia do Pará",,,,,"Indicadores da cidade"
2560,"Número de doadores de sangue, na Fundação de Hemoterapia e Hematologia do Pará",,,,,"Indicadores da cidade"
2561,"Número de doadores de sangue do sexo feminino, na Fundação de Hemoterapia e Hematologia do Pará",,,,,"Indicadores da cidade"
2562,"Número de doadores de sangue do sexo masculino, na Fundação de Hemoterapia e Hematologia do Pará",,,,,"Indicadores da cidade"
2566,"Número de eleitores com 16 anos, no Município de Belém",,,,,"Indicadores da cidade"
2569,"Número de eleitores na faixa etária entre de 21 a 24 anos, no Município de Belém",,,,,"Indicadores da cidade"
2571,"Número de eleitores na faixa etária entre de 45 a 59 anos, no Município de Belém",,,,,"Indicadores da cidade"
2574,"Número de eleitores superior a 79 anos, no Município de Belém",,,,,"Indicadores da cidade"
2567,"Número de eleitores com 17 anos, no Município de Belém",,,,,"Indicadores da cidade"
2568,"Número de eleitores na faixa etária entre de 18 a 20 anos, no Município de Belém",,,,,"Indicadores da cidade"
2570,"Número de eleitores na faixa etária entre de 35 a 44 anos, no Município de Belém",,,,,"Indicadores da cidade"
2572,"Número de eleitores na faixa etária entre de 70 a 79 anos, no Município de Belém",,,,,"Indicadores da cidade"
2576,"Número de eleitores na faixa etária entre 60 a 69 anos, no Município de Belém",,,,,"Indicadores da cidade"
312,"Monto del presupuesto total del municipio",,,,,Governança
311,"Monto del presupuesto decidido de forma participativa del municipio",,,,,Governança
2579,"Número de matrículas em curso superior, regime extensivo, na Universidade Federal do Pará, no Município de Belém",,,,,"Indicadores da cidade"
2583,"Número de matriculas em curso superior, na Universidade do Estado do Pará, no Município de Belém",,,,,"Indicadores da cidade"
2598,"População de mulheres de 25 a 64 anos",,,,,"Indicadores da cidade"
2580,"Número de diplomados de graduação do sexo feminino , na Universidade Federal do Pará, no Município de Belém",,,,,"Indicadores da cidade"
2582,"Número de matriculas em curso superior, na Universidade Federal Rural da Amazônia, no Município de Belém",,,,,"Indicadores da cidade"
2584,"Número Total de notificações de violência contra mulheres na faixa etária de 18 a 59 anos",,,,,"Indicadores da cidade"
2578,"Número de eleitores do sexo masculino, no Município de Belém",,,,,"Indicadores da cidade"
2577,"Número de eleitores do sexo feminino, no Município de Belém",,,,,"Indicadores da cidade"
2590,"Beneficiários do Bolsa Família com Perfil de Saúde",,,,,"Indicadores da cidade"
2585,"População de  mulheres na faixa etária de 18 a 59 anos",,,,,"Indicadores da cidade"
2587,"Número de mamografias para rastreamento realizadas na faixa etária de 40 a 69 anos nos últimos 12 meses",,,,,"Indicadores da cidade"
2594,"População do Município de Guarujá",,,,,"Indicadores da cidade"
2588,"População de mulheres de 40 a 69 anos",,,,,"Indicadores da cidade"
2597,"Número de exames citopatológicos realizados para detecção de lesão precursora do câncer do colo do útero na faixa etária de 25 a 64 anos nos últimos doze meses",,,,,"Indicadores da cidade"
2600,"População residente em municípios com acesso ao Serviço de Atendimento Móvel de Urgência (Samu–192) em determinado local e período",,,,,"Indicadores da cidade"
2601,"Número de Vacinas do Calendário Básico Infantil",,,,,"Indicadores da cidade"
2602,"Total de vacinas do calendario",,,,,"Indicadores da cidade"
2603,"Número de hospitais SUS acima de 50 leitos (públicos e privados) com contratos  firmados",,,,,"Indicadores da cidade"
2604,"Número de hospitais SUS acima de 50 leitos (públicos e privados)",,,,,"Indicadores da cidade"
2653,"Resíduos de poda (lixo verde)",,,,,"Indicadores da cidade"
1839,"População (IBGE)",,,,,"Indicadores da cidade"
2581,"Número de diplomados de graduação do sexo masculino, na Universidade Federal do Pará, no Município de Belém",,,,,"Indicadores da cidade"
2834,"Nº de matriculas na Educação Especial em nível fundamental, no Município de Belém",,,,,"Indicadores da cidade"
2836,"Nº de matriculas na Educação Especial para menores de 4 anos, no Município de Belém",,,,,"Indicadores da cidade"
2837,"N° de matriculas na Educação Especial na faixa etaria entre 4 a 6 anos, no Município de Belém",,,,,"Indicadores da cidade"
2838,"N° de matriculas na Educação Especial na faixa etária entre 7 a 14 anos, no Município de Belém",,,,,"Indicadores da cidade"
2839,"Nº de matriculas na Educação Especial na faixa etária entre 15 a 17 anos, no Município de Belém",,,,,"Indicadores da cidade"
2840,"Nº de matriculas na Educação Especial maiores que 17 anos, no Município de Belém",,,,,"Indicadores da cidade"
2841,"Nº de aposentadorias concedidas, no Instituto de Previdência e Assistência, no Município de Belém",,,,,"Indicadores da cidade"
2850,"Orçamento SEMDEC",,,,,"Indicadores da cidade"
3198,"Gastos com Educação",,,,,"Indicadores da cidade"
3163,CASAMENTOS,,,,,"Indicadores da cidade"
3164,"NUMERO DE SEPARACOES OU DIVORCIOS",,,,,"Indicadores da cidade"
3179,GALINACEOS,,,,,"Indicadores da cidade"
3183,AFTOSA,,,,,"Indicadores da cidade"
3200,"Matrículas em escolas de tempo integral",,,,,"Indicadores da cidade"
3201,"Matrículas no município",,,,,"Indicadores da cidade"
3202,"Orçamento total",,,,,"Indicadores da cidade"
3208,Equinos,,,,,"Indicadores da cidade"
3209,Ovinos,,,,,"Indicadores da cidade"
3210,Suinos,,,,,"Indicadores da cidade"
3199,"Gastos com Folha de Pagamento do Magistério",,,,,"Indicadores da cidade"
3378,"Saúde mental - número de profissionais do município",,,,,"Indicadores da cidade"
3315,"Escolas com laboratório de informática",,,,,"Indicadores da cidade"
3276,Arrecdfmma,,,,,"Indicadores da cidade"
3289,"Total de internações clínicas, em determinado local e período",,,,,"Indicadores da cidade"
3290,"Número de famílias beneficiárias do Programa Bolsa Famílias com perfil saúde acompanhadas pela atenção básica na última vigência do ano",,,,,"Indicadores da cidade"
3291,"Número total de famílias beneficiárias do Programa Bolsa Família com perfil saúde na última vigência do ano",,,,,"Indicadores da cidade"
3283,"Soma da carga horária dos cirurgiões dentistas",,,,,"Indicadores da cidade"
3285,"População no mesmo local e período",,,,,"Indicadores da cidade"
3293,"População no mesmo local e período",,,,,"Indicadores da cidade"
3294,"Número de pessoas participantes na ação coletiva de escovação dental supervisionada realizada em determinado local 12 meses",,,,,"Indicadores da cidade"
3295,"Número total de extrações dentárias em determinado local e período",,,,,"Indicadores da cidade"
3288,"Número de internações por causas sensíveis selecionadas à Atenção Básica, em determinado local e período",,,,,"Indicadores da cidade"
3296,"Número total de procedimentos clínicos individuais preventivos e curativos selecionados no mesmo local e período",,,,,"Indicadores da cidade"
3314,"Alunos do 1º ciclo do Ensino Fundamental da Rede Pública no Ensino Integral",,,,,"Indicadores da cidade"
3316,"Escolas com laboratório de ciências",,,,,"Indicadores da cidade"
3297,"Academia da Terceira Idade",,,,,"Indicadores da cidade"
3298,"Número de atendimentos nos Centros Esportivos",,,,,"Indicadores da cidade"
3299,"Frequência diária de pessoas nas ATIs",,,,,"Indicadores da cidade"
3300,"Hortas Comunitárias",,,,,"Indicadores da cidade"
3301,"Famílias envolvidas diretamente com as Hortas Comunitárias",,,,,"Indicadores da cidade"
3302,"Número de domicílios",,,,,"Indicadores da cidade"
3303,"Total de investimentos municipais",,,,,"Indicadores da cidade"
3304,"Investimento em Saúde",,,,,"Indicadores da cidade"
3305,"Investimentos em Educação",,,,,"Indicadores da cidade"
3308,"Despesas municipais em Educação",,,,,"Indicadores da cidade"
3309,"Alunos matriculados em escolas municipais",,,,,"Indicadores da cidade"
3310,"Número de docentes nas escolas municipais",,,,,"Indicadores da cidade"
3311,"Escolas municipais",,,,,"Indicadores da cidade"
3312,"Escolas municipais com ensino em tempo integral",,,,,"Indicadores da cidade"
3313,"Alunos do 1º ciclo do Ensino Fundamental da Rede Pública",,,,,"Indicadores da cidade"
3439,"Total ano",,,,,"Indicadores da cidade"
3317,"Escolas com salas de atendimento especial",,,,,"Indicadores da cidade"
3318,"Rendimento escolar na percentagem de reprovação nos anos iniciais do ensino fundamental",,,,,"Indicadores da cidade"
3319,"Rendimento escolar na percentagem de reprovação nos anos finais do ensino fundamental",,,,,"Indicadores da cidade"
3320,"Rendimento escolar na percentagem de reprovação no ensino médio",,,,,"Indicadores da cidade"
3321,"Rendimento escolar IDEB Proeficiência em português nos anos iniciais do ensino fundamental",,,,,"Indicadores da cidade"
3322,"Rendimento escolar IDEB Proeficiência em matemática nos anos iniciais do ensino fundamental",,,,,"Indicadores da cidade"
3323,"Rendimento escolar IDEB Proeficiência em matemática nos anos finais do ensino fundamental",,,,,"Indicadores da cidade"
3324,"Rendimento escolar IDEB Proeficiência em português nos anos finais do ensino fundamental",,,,,"Indicadores da cidade"
3325,"Rendimento escolar Prova Brasil Proeficiência em português nos anos iniciais do ensino fundamental",,,,,"Indicadores da cidade"
3326,"Rendimento escolar Prova Brasil Porcentagem geral de Proeficiência em português nos anos finais do ensino fundamental",,,,,"Indicadores da cidade"
3327,"Rendimento escolar Prova Brasil Porcentagem geral de Proeficiência em matemática nos anos iniciais do ensino fundamental",,,,,"Indicadores da cidade"
3328,"Rendimento escolar Prova Brasil Porcentagem geral de Proeficiência em matemática nos anos finais do ensino fundamental",,,,,"Indicadores da cidade"
3329,"Número de centros de educação infantil",,,,,"Indicadores da cidade"
3330,"Número de Centros Municipais de Educação Infantil em tempo integral",,,,,"Indicadores da cidade"
3331,"Número de nascidos de mães com idade entre 10 e 14 anos",,,,,"Indicadores da cidade"
3332,"Mortalidade por câncer",,,,,"Indicadores da cidade"
3335,"Crimes contra o patrimônio",,,,,"Indicadores da cidade"
3336,"Crimes contra a pessoa",,,,,"Indicadores da cidade"
3337,"Crimes contra a dignidade sexual",,,,,"Indicadores da cidade"
3338,"Crimes contra a administração pública",,,,,"Indicadores da cidade"
3339,"Existência de um Plano Diretor Participativo",,,,,"Indicadores da cidade"
3341,"Existência de um Plano de Metas",,,,,"Indicadores da cidade"
3342,"Campanhas de Educação no Trânsito",,,,,"Indicadores da cidade"
3344,"Novos casos de HIV e doenças sexualmente transmissíveis",,,,,"Indicadores da cidade"
3345,"Novas mudas de árvore plantadas",,,,,"Indicadores da cidade"
3346,"Quantidade de áreas de preservação ambiental revitalizadas",,,,,"Indicadores da cidade"
3347,"Mortalidade infantil até sete dias sobre a mortalidade geral",,,,,"Indicadores da cidade"
3348,"Mortalidade por câncer na população masculina sobre a mortalidade geral",,,,,"Indicadores da cidade"
3349,"Total de unidades de saúde",,,,,"Indicadores da cidade"
3350,"Unidades de saúde informatizadas",,,,,"Indicadores da cidade"
3351,"Escolas municipais com inglês do 1º ao 5º ano",,,,,"Indicadores da cidade"
3352,"Proporção de Cartões Saúde Maringá",,,,,"Indicadores da cidade"
3353,"Equipamentos públicos com atendimento a idosos",,,,,"Indicadores da cidade"
3354,"Equipamentos públicos com atendimento a pessoas com deficiência",,,,,"Indicadores da cidade"
3355,"Taxa de distorção de idade no Ensino Fundamental",,,,,"Indicadores da cidade"
3356,"Taxa de distorção de idade-série no Ensino Médio",,,,,"Indicadores da cidade"
3357,"Proporção de Mulheres Assalariadas no Emprego Formal",,,,,"Indicadores da cidade"
3358,"Proporção dos Casos de HIV/AIDS entre Jovens de 15 a 24 anos",,,,,"Indicadores da cidade"
3359,"Escolas com acesso internet",,,,,"Indicadores da cidade"
3360,"Número total de óbitos por diabetes",,,,,"Indicadores da cidade"
3361,"Órgãos públicos exclusivos de atendimento à mulher no município",,,,,"Indicadores da cidade"
3362,"Arrecadação para o Fundo Municipal dos Direitos da Criança e do Adolescente",,,,,"Indicadores da cidade"
3363,"Arrecadação para o Fundo Municipal de Promoção dos Direitos do Idoso",,,,,"Indicadores da cidade"
3365,"Número de praças e parques",,,,,"Indicadores da cidade"
3366,"MPE - Micro e Pequenas Empresas em Maringá",,,,,"Indicadores da cidade"
3367,"MPE - Total de empresas ativas em Maringá",,,,,"Indicadores da cidade"
3368,"MPE - Total de Micro e Pequenas Empresas no Brasil",,,,,"Indicadores da cidade"
3369,"MPE - Total de empresas ativas no Brasil",,,,,"Indicadores da cidade"
3370,"MPE - Mortalidade das Micro e Pequenas Empresas no Brasil",,,,,"Indicadores da cidade"
3371,"MPE - Mortalidade das Micro e Pequenas Empresas em Maringá",,,,,"Indicadores da cidade"
3372,"MPE - Setor de comércio, reparação de veículos automotores e motocicletas",,,,,"Indicadores da cidade"
3374,"Médicos do sistema público de saúde",,,,,"Indicadores da cidade"
3376,"Infração por excesso de velocidade",,,,,"Indicadores da cidade"
3377,"Infração por avanço de sinal",,,,,"Indicadores da cidade"
3379,"Número de guardas municipais",,,,,"Indicadores da cidade"
3380,"Número de casas populares entregues",,,,,"Indicadores da cidade"
3381,"Número de casas populares entregues à população de baixa renda",,,,,"Indicadores da cidade"
3382,"Animais em situação de rua",,,,,"Indicadores da cidade"
3383,"Animais em abrigos",,,,,"Indicadores da cidade"
3384,"Arrecadação de recursos para a Lei Rouanet",,,,,"Indicadores da cidade"
3385,"Total de Arrecadação de recursos para a Lei Rouanet no Brasil",,,,,"Indicadores da cidade"
3393,"Número de casas populares",,,,,"Indicadores da cidade"
3394,"Famílias inscritas no Cadastro Único",,,,,"Indicadores da cidade"
3395,"Famílias que recebem o Bolsa Família",,,,,"Indicadores da cidade"
3396,"Equidade – Mulher - Número de atendimentos à mulher vítimas de violência",,,,,"Indicadores da cidade"
3397,"Equidade - Mulher - Reincidência de casos de violência contra mulher",,,,,"Indicadores da cidade"
3398,"Equidade – Mulher - Campanhas de conscientização dos direitos da mulher",,,,,"Indicadores da cidade"
3399,"Meio Ambiente – Campanhas ambientais",,,,,"Indicadores da cidade"
3400,"Meio Ambiente – Quantidade de peixes nativos inseridos em solturas em bacias hidrográficas",,,,,"Indicadores da cidade"
3401,"Equidade – Tempo de espera do cidadão para atendimento de ocorrências policiais",,,,,"Indicadores da cidade"
3402,"Equidade – Mulher - Homicídios contra mulheres",,,,,"Indicadores da cidade"
3403,"Mulher - Número de Lesão corporal contra mulher",,,,,"Indicadores da cidade"
3404,"Mulher - Número de Lesão corporal contra mulher praticadas por parceiros ou familiares",,,,,"Indicadores da cidade"
3405,"Índios – População indígena atendida",,,,,"Indicadores da cidade"
3406,"Índios – Número de casas de estudantes para população universitária indígena",,,,,"Indicadores da cidade"
3407,"Índios - Capacidade de atendimento para população indígena",,,,,"Indicadores da cidade"
3408,"Índios – Demanda de atendimento à população indígena",,,,,"Indicadores da cidade"
3409,"Índios – População indígena de 0 a 17 anos atendida",,,,,"Indicadores da cidade"
3410,Museus,,,,,"Indicadores da cidade"
3411,"Saúde Mental - Total de atendimentos em Saúde Mental",,,,,"Indicadores da cidade"
3412,"Saúde mental - população masculina atendida em razão de uso de álcool ou outras substâncias psicoativas",,,,,"Indicadores da cidade"
3413,"Renda domiciliar per capita",,,,,"Indicadores da cidade"
3414,"Escolas estaduais com o programa Ensino Médio Inovador",,,,,"Indicadores da cidade"
3415,"Igualdade racial – Órgãos públicos exclusivos de atendimento à promoção da igualdade racial no município",,,,,"Indicadores da cidade"
3416,"Quantidade de atividades de promoção da igualdade racial realizadas por ano",,,,,"Indicadores da cidade"
3417,"Índios – População de estudantes indígenas graduados na Universidade Estadual de Maringá",,,,,"Indicadores da cidade"
3418,"Índios – População de estudantes indígenas na Universidade Estadual de Maringá",,,,,"Indicadores da cidade"
3435,"Ranking Brasil em Saúde segundo Índice FIRJAN de Desenvolvimento Municipal",,,,,"Indicadores da cidade"
3436,"Ranking Brasil em Educação segundo Índice FIRJAN de Desenvolvimento Municipal",,,,,"Indicadores da cidade"
3437,"Ranking Brasil em Emprego e Renda segundo Índice FIRJAN de Desenvolvimento Municipal",,,,,"Indicadores da cidade"
1559,"Consumo de energia nas escolas",,,,,"Indicadores da cidade"
3440,"Trabalhadores em atividade pesqueira",,,,,"Indicadores da cidade"
3441,"Pescadores no defeso",,,,,"Indicadores da cidade"
3442,"Tanques para aquicultura",,,,,"Indicadores da cidade"
3443,"Número de praças",,,,,"Indicadores da cidade"
3444,"Número de bairros",,,,,"Indicadores da cidade"
3446,"Número de atividades esportivas",,,,,"Indicadores da cidade"
3448,"Número de eventos esportivos",,,,,"Indicadores da cidade"
3482,"Numero de abrigamento",,,,,"Indicadores da cidade"
3484,"Arrecadação Própria",,,,,"Indicadores da cidade"
3483,"Receita Corrente",,,,,"Indicadores da cidade"
3494,"vagas disponíveis em serviços de assistência social para crianças e adolescentes",,,,,"Indicadores da cidade"
3481,"números de reabrigamentos",,,,,"Indicadores da cidade"
3500,"Transferências Intergovernamentais",,,,,"Indicadores da cidade"
3833,"Número de áreas de conservação",,,,,"Indicadores da cidade"
3836,"Área de abrangência",,,,,"Indicadores da cidade"
3837,"Movimentação Portuária",,,,,"Indicadores da cidade"
3839,Admissões,,,,,"Indicadores da cidade"
3840,Demissões,,,,,"Indicadores da cidade"
3841,"Índice de Desenvolvimento Municipal",,,,,"Indicadores da cidade"
3842,"Frota de Veículos",,,,,"Indicadores da cidade"
3843,"Número de salas de cinema",,,,,"Indicadores da cidade"
3844,"Frequência na Biblioteca Municipal Dr. Télio Barreto",,,,,"Indicadores da cidade"
3845,"Frequência na Biblioteca Prof. Tarsila Poiares Carneiro da Silva",,,,,"Indicadores da cidade"
3846,"Frequência na Biblioteca Prof. Henriqueta da Costa Marotti",,,,,"Indicadores da cidade"
3847,"Frequência na Biblioteca Municipal de Córrego do Ouro",,,,,"Indicadores da cidade"
3848,"Visitas ao Solar dos Mellos",,,,,"Indicadores da cidade"
3880,"Número de famílias desabrigadas atendidas com moradias.",,,,,"Indicadores da cidade"
3881,"Unidades habitacionais adquiridas para famílias em áreas de risco.",,,,,"Indicadores da cidade"
3890,"Média mensal de acessos ao Portal da Transparência",,,,,"Indicadores da cidade"
3901,"Número de famílias beneficiadas pela Regularização de títulos fundiários",,,,,"Indicadores da cidade"
3903,"Área total do município em quilômetros quadrados (km²)",,,,,"Indicadores da cidade"
3904,"Praças e áreas verdes adotadas",,,,,"Indicadores da cidade"
3905,"Número total de praças do município",,,,,"Indicadores da cidade"
3907,"Receita Tributária Própria",,,,,"Indicadores da cidade"
3908,"Despesa Corrente",,,,,"Indicadores da cidade"
3909,"Inscrição na Dívida Pública",,,,,"Indicadores da cidade"
3910,"Receita Realizada",,,,,"Indicadores da cidade"
3911,Royalties,,,,,"Indicadores da cidade"
85,"Número total de mulheres empregadas no governo do município",,,,,Governança
282,"Número de crimes violentos fatais",,,,,"Equidade, Justiça Social e Cultura de Paz"
84,"Número de domicílios com acesso a internet banda larga",,,,,"Equidade, Justiça Social e Cultura de Paz"
285,"Número total de indivíduos em situação de rua",,,,,"Equidade, Justiça Social e Cultura de Paz"
45,"População na faixa etária de 7 a 14 anos",,,,,"Ação Local para a Saúde, Cultura para a sustentabilidade"
225,"Total de analfabetos com 15 anos ou mais",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
277,"Número total de internações de crianças residentes, de até 14 anos por causas relacionadas a possíveis agressões",,,,,"Equidade, Justiça Social e Cultura de Paz"
75,"Total de indivíduos com 25 anos ou mais com ensino superior concluído",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
60,"Número total de equipamentos esportivos públicos",,,,,"Ação Local para a Saúde"
302,"Quantidade de edifícios novos e reformados que têm avaliação em termos de critérios de sustentabilidade",,,,,"Planejamento e Desenho Urbano"
242,"Número total, em kwh, produzido por fonte renovável",,,,,"Bens Naturais Comuns"
235,"Número total de pessoas infectadas por doenças hídricas",,,,,"Ação Local para a Saúde"
227,"Número total de óbitos por doenças do aparelho circulatório",,,,,"Ação Local para a Saúde"
304,"Quantidade de quilômetros de calçadas consideradas adequadas às exigências legais",,,,,"Planejamento e Desenho Urbano"
280,"Número total de internações de mulheres residentes, de 20 a 59 anos, por causas relacionadas a possíveis agressões",,,,,"Equidade, Justiça Social e Cultura de Paz"
93,"Número total, em quilômetros quadrados (km²), de área destinada a conservação",,,,,"Planejamento e Desenho Urbano"
236,"Média anual diária de concentrações de PM2,5",,,,,"Bens Naturais Comuns"
222,"População mulheres",,,,,"Ação Local para a Saúde"
